"subject","predicate","object"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","1963"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1963"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/title","James Bond Girl"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/James_Bond_girl"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Eunice_Gayson"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Ursula_Andress"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Zena_Marshall"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Honor_Blackman"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Shirley_Eaton"
"http://fr.dbpedia.org/resource/Daniela_Bianchi__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Tania_Mallet"
