"subject","predicate","object"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Adolf Hoffmeister"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Adolf Hoffmeister"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#label","Adolf Hoffmeister"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#comment","Adolf Hoffmeister, né le 15 août 1902 à Prague et mort le 24 juillet 1973 à Říčky v Orlických horách, est un artiste peintre, caricaturiste, illustrateur, scénographe, écrivain, dramaturge, traducteur, commentateur radio, enseignant, critique d'art, diplomate et voyageur tchécoslovaque."
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.degruyter.com/view/AKL/_00060981"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/38960"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-862175"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/jk01041528"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dacs.org.uk/licensing-works/artist-search/artist-details?ArtistId=8eee289a-ae24-e111-9c2b-000c29604b72"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/66905"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=120305251"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/213183"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.bridgemanimages.com/en-GB/search/artist/30624"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.artnet.com/artists/adolf-hoffmeister/past-auction-results"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://oxfordindex.oup.com/view/10.1093/benz/9780199773787.article.B00088587"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000064174"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/111498"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ledelarge.fr/7755_artiste_HOFFMEISTER_Adjolf"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0937_2095"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/185946"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.isfdb.org/cgi-bin/ea.cgi?290928"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000006936996398"
"http://fr.dbpedia.org/resource/Adolf_Hoffmeister","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.adagp.fr/identities/244236"
