"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cecil_Law_(6e_baron_Ellenborough)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cecil_Law_(6e_baron_Ellenborough)__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Cecil_Law_(6e_baron_Ellenborough)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","0022"
"http://fr.dbpedia.org/resource/Cecil_Law_(6e_baron_Ellenborough)__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","0009"
"http://fr.dbpedia.org/resource/Cecil_Law_(6e_baron_Ellenborough)__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Cecil_Law_(6e_baron_Ellenborough)__PersonFunction__1","http://dbpedia.org/ontology/title","Membre de la Chambre des lords"
"http://fr.dbpedia.org/resource/Cecil_Law_(6e_baron_Ellenborough)__PersonFunction__1","http://dbpedia.org/ontology/title","(Lord Temporal)"
"http://fr.dbpedia.org/resource/Cecil_Law_(6e_baron_Ellenborough)__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Chambre_des_lords"
"http://fr.dbpedia.org/resource/Cecil_Law_(6e_baron_Ellenborough)__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Edward_Law_(5e_baron_Ellenborough)"
"http://fr.dbpedia.org/resource/Cecil_Law_(6e_baron_Ellenborough)__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Henry_Law_(7e_baron_Ellenborough)"
