"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/2000/01/rdf-schema#label","Massif du Puigmal"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/2000/01/rdf-schema#comment","Le massif du Puigmal (en catalan : massís del Puigmal, en espagnol : macizo del Puigmal) est un massif de montagnes de la chaîne des Pyrénées. Il est situé sur la frontière franco-espagnole, entre le département des Pyrénées-Orientales et la province de Gérone côté espagnol. Culminant au Puigmal à 2 910 m d'altitude, il est le plus haut massif des Pyrénées-Orientales après le massif du Carlit et devant le massif du Canigou."
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q97280400"
"http://fr.dbpedia.org/resource/Massif_du_Puigmal","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fvbk9vmk"
