"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://dbpedia.org/ontology/functionEndYear","2015"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://dbpedia.org/ontology/functionStartYear","2001"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://dbpedia.org/ontology/personName","Claude Pauliat"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://dbpedia.org/ontology/startOccupation","Maire deSaint-Mathieu(1983-1995)"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://dbpedia.org/ontology/startOccupation","et depuis Conseiller municipal"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://dbpedia.org/ontology/municipality","http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://dbpedia.org/ontology/party","http://fr.dbpedia.org/resource/Divers_gauche"
"http://fr.dbpedia.org/resource/Canton_de_Saint-Mathieu__2001__1","http://dbpedia.org/ontology/position","http://fr.dbpedia.org/resource/Saint-Mathieu_(Haute-Vienne)"
