"subject","predicate","object"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Президентські вибори в Білорусі 1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Eleições presidenciais bielorrussas de 1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Президентские выборы в Белоруссии (1994)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Élection présidentielle biélorusse de 1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Eleccions presidencials bielorusses de 1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2000/01/rdf-schema#label","Elezioni presidenziali in Bielorussia del 1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2000/01/rdf-schema#comment","Une élection présidentielle s'est tenue en Biélorussie les 23 juin et 10 juillet 1994."
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q5dh9"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Wybory_prezydenckie_na_Białorusi_w_1994_roku"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1994_Belarusian_presidential_election"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Elecciones_presidenciales_de_Bielorrusia_de_1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Президентские_выборы_в_Белоруссии_(1994)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Eleições_presidenciais_bielorrussas_de_1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Eleccions_presidencials_bielorusses_de_1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Прэзідэнцкія_выбары_ў_Беларусі_(1994)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Elezioni_presidenziali_in_Bielorussia_del_1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/1994년_벨라루스_대통령_선거"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Президентські_вибори_в_Білорусі_1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Belarusda_Prezident_seçkiləri_(1994)"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Λευκορωσικές_προεδρικές_εκλογές_1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2997746"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://dbpedia.org/ontology/wikiPageID",6093084
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://dbpedia.org/ontology/wikiPageRevisionID",178520483
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stanislaw_Chouchkievitch"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Élection_en_Europe_en_1994"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viatcheslav_Kébitch"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zianon_Pazniak"
"http://fr.dbpedia.org/resource/Élection_présidentielle_biélorusse_de_1994","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sans_étiquette"
