"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2000/01/rdf-schema#label","Japan Soccer League 1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2000/01/rdf-schema#label","الدوري الياباني لكرة القدم 1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2000/01/rdf-schema#label","Championnat du Japon de football 1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2000/01/rdf-schema#label","1977年のJSL"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Японии по футболу 1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat du Japon de football 1977 est la treizième édition de la Japan Soccer League. Cette édition voit la mise en place d'un nouveau règlement. En cas d'égalité à l'issue des 90 minutes de jeu, une séance de tirs au but a lieu pour départager les équipes. L'équipe qui s'impose aux tirs au but marque deux points et la perdante conserve le point du match nul. La victoire obtenue en 90 minutes vaut 4 points et une défaite ne rapporte aucun point."
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q586661"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/1977年のJSL"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Japan_Soccer_League_1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04jd9q7"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_اليابانى_لكورة_القدم_1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Японии_по_футболу_1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Японська_футбольна_ліга_1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Japan_Soccer_League_1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1977_Japan_Soccer_League"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_الياباني_لكرة_القدم_1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageID",3983248
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageRevisionID",183880835
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_national_de_football_en_1977"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/João_Dickson_Carvalho"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JEF_United_Ichihara_Chiba"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/NKK_Football_Club"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kunishige_Kamamoto"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Championnat_du_Japon_de_football"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yokohama_F._Marinos"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kashima_Antlers"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kawasaki_Frontale"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urawa_Red_Diamonds"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Júbilo_Iwata"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honda_FC"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hokkaido_Consadole_Sapporo"
"http://fr.dbpedia.org/resource/Championnat_du_Japon_de_football_1977","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo_Verdy"
