"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/2000/01/rdf-schema#label","Hallormsstaður"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/2000/01/rdf-schema#label","Hallormsstaður"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/2000/01/rdf-schema#comment","Hallormsstaður est une localité islandaise de la municipalité de Fljótsdalshérað située à l'est de l'île, dans la région de l'Austurland. En 2011, le village comptait 48 habitants."
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/2002/07/owl#sameAs","http://is.dbpedia.org/resource/Hallormsstaður"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3126167"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/3139152139982211100003"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1215jqh4"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Hallormsstaður"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Hallormsstaður"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://dbpedia.org/ontology/wikiPageID",5408438
"http://fr.dbpedia.org/resource/Hallormsstaður","http://dbpedia.org/ontology/wikiPageRevisionID",162923411
"http://fr.dbpedia.org/resource/Hallormsstaður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Austurland"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_en_Austurland"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_localités_d'Islande"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_(Islande)"
"http://fr.dbpedia.org/resource/Hallormsstaður","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
