"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2000/01/rdf-schema#label","Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Брадфорд"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Kategori:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Брэдфард"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Categoria:Bradfordia"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Брадфорд"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Bradford_(West_Yorkshire)"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ブラッドフォード"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:브래드퍼드"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:بردفورد"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kategooria:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Бредфорд"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:بریڈفورڈ"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Брадфорд"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/קטגוריה:ברדפורד"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Bradford,_İngiltere"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:布拉德福德"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8309309"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:برادفورد"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://dbpedia.org/ontology/wikiPageID",4659061
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://dbpedia.org/ontology/wikiPageRevisionID",169224325
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://www.w3.org/2004/02/skos/core#prefLabel","Bradford"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Bradford","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
