"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lalitā","http://www.w3.org/2000/01/rdf-schema#label","Lalitā"
"http://fr.dbpedia.org/resource/Lalitā","http://www.w3.org/2000/01/rdf-schema#comment","Lalitā (sanskrit IAST), la « Bien-aimée, Charmante », aussi appelée Tripurasundarī, « Splendeur des trois villes (au-delà du mirage de Māyā) » est dans le shaktisme une manifestation tantrique de la déesse Durgā ou Pārvatī, symbolisant la « Joie Divine imprégnant l'Univers ». (en) est aussi le nom d'une gopi."
"http://fr.dbpedia.org/resource/Lalitā","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q19544943"
"http://fr.dbpedia.org/resource/Lalitā","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b6syt3jc"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageID",8619351
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageRevisionID",158954366
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Devî"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lalita_sm.JPG"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Lalita_statue.jpg"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Adi_Shankara"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mahâvidyâ"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Puja"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tantrisme"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shri_yantra"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parvati"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gopi"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shaktisme"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Navratri"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/International_Alphabet_of_Sanskrit_Transliteration"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Déesse_hindoue"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sanskrit"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kali"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dourga"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantra"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manas_(sanskrit)"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_(sanskrit)"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=9itsZ4JcYyoC"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/wikiPageLength",2533
"http://fr.dbpedia.org/resource/Lalitā","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Déesse_hindoue"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:À__compléter"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IV"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Citation"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Lalitā","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Lalitā?oldid=158954366&ns=0"
"http://fr.dbpedia.org/resource/Lalitā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalita_sm.jpg"
"http://fr.dbpedia.org/resource/Lalitā","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lalita_statue.jpg"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/année",1942
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=9itsZ4JcYyoC"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/titre","The Lalitā Cult"
"http://fr.dbpedia.org/resource/Lalitā","http://fr.dbpedia.org/property/éditeur","Motilal Banarsidass Publishers"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Lalita_statue.jpg?width=300"
"http://fr.dbpedia.org/resource/Lalitā","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Lalitā"
"http://fr.dbpedia.org/resource/Lalitā","http://dbpedia.org/ontology/abstract","Lalitā (sanskrit IAST), la « Bien-aimée, Charmante », aussi appelée Tripurasundarī, « Splendeur des trois villes (au-delà du mirage de Māyā) » est dans le shaktisme une manifestation tantrique de la déesse Durgā ou Pārvatī, symbolisant la « Joie Divine imprégnant l'Univers ». (en) est aussi le nom d'une gopi."
