"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#label","Ringnekslang"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#label","Diadophis punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#label","Diadophis punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#label","Halsbandnatter"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#label","Diadophis punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#label","أفعى الطوق"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#comment","Diadophis punctatus, la Couleuvre à collier américaine, unique représentant du genre Diadophis, est une espèce de serpents de la famille des Dipsadidae."
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=174158"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/26575"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/815710"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2459509"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/ring-necked-snake"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=53098"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/63769/0"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/افعى_الطوق"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Ring-necked_snake"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/مار_سرحلقه‌ای"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Halsbandnatter"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Точечная_ошейниковая_змея"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2779790900"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/أفعى_الطوق"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2910353586"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2704229"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Diadophis_punctatus"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/158804"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Нашийникова_змія_поцяткована"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Łeeyiʼ_chʼosh_yiyání_bitsiiyah_łitsxooígíí"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Boğmaklı_yılan"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ڈائیاڈوفس_پنکٹاٹس_ارنی"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Užovka_tečkovaná"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Ringnekslang"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ring-necked_snake"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0c02tq"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageID",320276
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageRevisionID",145543904
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Spencer_Fullerton_Baird"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuel_María_Villada"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Nelson_Blanchard"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Systema_naturae"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carl_von_Linné"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grenouille"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Firmin_Bocourt"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dipsadidae"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insecte"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poisson"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Insectivore"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carnivore_(régime_alimentaire)"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Serpentes"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oviparité"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écaille"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Kennicott"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mexique"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oiseau"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diadophis_punctatus_occidentalis_(Mendocino).jpg"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diadophis_punctatus_punctatus.jpg"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diadophis_punctatus1.jpg"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Diadophis_punctatus_3.jpg"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_Frédéric_Girard"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dennis_Roy_Paulson"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edward_Drinker_Cope"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1853"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Œuf_(biologie)"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blasius_Merrem"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_(biologie)"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1766"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Genre_(biologie)"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dinosoria.com/diadophis_punctatus.htm"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/lanaturalezaperi03soci"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofcal0413cali"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://redpath-museum.mcgill.ca/Qbp_fr/amphibiens_reptiles/specpages/couleuvreacollier.htm%23carte"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/quarterlyjo2930196667flor"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/catalogueofnorth00bair"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","http://deepblue.lib.umich.edu/handle/2027.42/56581"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofaca12acad"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/carolilinnsys00linn"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/versucheinessyst00merr"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/proceedingsofaca11acaduoft"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://dbpedia.org/ontology/wikiPageLength",8457
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Dipsadidae"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Serpent_(nom_scientifique)"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ITIS"
"http://fr.dbpedia.org/resource/Diadophis_punctatus","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
