"subject","predicate","object"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalFunction"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Kreis Satu Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Сату-Маре (жудец)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Județ de Satu Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Satu Mare (județ)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","薩圖馬雷縣"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Satu Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Сату-Маре (повіт)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Província de Satu Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Satu Mare County"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Kondado han Satu Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#label","Satu Mare konderria"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#comment","Satu Mare (Szatmár megye en hongrois, județul Satu Mare en roumain) est un județ roumain situé dans le nord-ouest du pays, à la frontière avec l'Ukraine et la Hongrie, en Transylvanie. Plus précisément, la partie nord du județ faisait partie de la Marmatie et le reste de la Crișana. Le județ de Satu Mare appartient à la région de développement du nord-ouest et à l'Eurorégion des Carpates. Son chef-lieu est la ville de Satu Mare (en hongrois Szatmárnémeti)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://colectaredate.insse.ro/senin/classifications.htm?selectedClassification=SIRUTA_AN_2014&action=search&resetCount=true&firstOperator=%3D&itemCode=305&locale=ro"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Satu-Mare-county-Romania"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000971425"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:LL-Q7913_(ron)-KlaudiuMihaila-Satu_Mare.wav"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Satu_Mare_County"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/667869/"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Satu_Mare_(županija)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Provinsi_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Județul_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Satu_Mare_(lalawigan)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Satu_Mare_(okrug)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/薩圖馬雷縣"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Satu_Mare_(župa)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/72482"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/191739561/id"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/萨图马雷县"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Satu_Mare_(fylke)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/サトゥ・マーレ県"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Szatmár_megye"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Distretto_di_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Condado_de_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Provincia_de_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1096880-5"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ace.dbpedia.org/resource/Propinsi_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Satmarinum_(circulus)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Satu_Mare_(distrito)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Satu_Mare_(distrikt)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kreis_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Província_de_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/სატუ-მარეს_ჟუდეცი"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/1000442"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Satu_Mare_konderria"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/ساتو_مارے_کاؤنٹی"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Kondado_han_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/District_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2105148574344024430004"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Сату_Маре_(окръг)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Satu_Marės_apskritis"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01nqx1"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://gd.dbpedia.org/resource/Satu_Mare_(Siorrachd)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Вилояти_Сату_Маре"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ساتو_مارى_(مقاطعه)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://lad.dbpedia.org/resource/Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Сату_Маре_тойрог"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사투마레주"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Kroas_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Satu_Mare_maakond"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://wa.dbpedia.org/resource/Satu_Mare_(distrik_roumin)"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Wilayah_Satu_Mare"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q165459"
"http://fr.dbpedia.org/resource/Județ_de_Satu_Mare","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Distrikto_Satu_Mare"
