"subject","predicate","object"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://www.w3.org/2000/01/rdf-schema#label","Démographie de Montcresson"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://www.w3.org/2000/01/rdf-schema#comment","La démographie de Montcresson, commune rurale du département du Loiret, en région Centre-Val de Loire, est caractérisée par une densité faible et une population en croissance forte depuis les années 1980. En 2014, Montcresson comptait 1 293 habitants, soit une évolution de -0.8 % par rapport à 2006. La population est plus âgée que celle de la France métropolitaine. L'évolution démographique, les indicateurs démographiques, la pyramide des âges, l'état matrimonial, les caractéristiques de l'emploi et le niveau de formation sont détaillés ci-après."
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h1tr70w"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3044013"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageID",6583440
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageRevisionID",172331049
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Célibat"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montcresson"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_de_la_France"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Loiret"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Démographie_dans_le_Loiret"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mariage"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Variation_naturelle"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(France)"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Veuvage"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pyramide_des_âges"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1975"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chiffres_de_population_de_la_France"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Démographie_du_Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ménage"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre-Val_de_Loire"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1980"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population_en_France"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_natalité"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Recensement_de_la_population"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1970"
"http://fr.dbpedia.org/resource/Démographie_de_Montcresson","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divorce"
