"subject","predicate","object"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#label","Romberg (Stradivarius)"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://www.w3.org/2000/01/rdf-schema#comment","Le Romberg est un violoncelle construit en 1728 par le luthier italien Antonio Stradivari."
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3441152"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/wikiPageID",729987
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/wikiPageRevisionID",185716990
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Stradivari"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Violoncelle_célèbre"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1728_en_musique_classique"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Stradivarius"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Luthier"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italien"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/wikiPageLength",1044
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Stradivarius"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Violoncelle_célèbre"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Romberg_(Stradivarius)?oldid=185716990&ns=0"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Romberg_(Stradivarius)"
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/abstract","Le Romberg est un violoncelle construit en 1728 par le luthier italien Antonio Stradivari."
"http://fr.dbpedia.org/resource/Romberg_(Stradivarius)","http://dbpedia.org/ontology/creator","http://fr.dbpedia.org/resource/Antonio_Stradivari"
