"subject","predicate","object"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2000/01/rdf-schema#subClassOf","http://dbpedia.org/ontology/Aircraft"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2000/01/rdf-schema#label","Skylander SK-105"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2000/01/rdf-schema#label","GECI SK-105 Skylander"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2000/01/rdf-schema#comment","Le Skylander était un programme de construction d'avion civil biturbopropulseur lancé en 2001 par la société française GECI International et abandonné en 2012."
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:GECI_SK-105_Skylander"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/GECI_SK-105_Skylander"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/GECI_SK-105_Skylander"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/GECI_SK-105_Skylander"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3486455"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:GECI_SK-105_Skylander"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04g11qr"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://dbpedia.org/ontology/wikiPageID",4631099
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://dbpedia.org/ontology/wikiPageRevisionID",190865669
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Poste_de_pilotage"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hartzell_Propeller"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean-Pierre_Masseret"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avion_civil"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/CASA_C-212"
"http://fr.dbpedia.org/resource/Skylander_SK-105","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Évora"
