"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Template:Squadra_di_pallacanestro"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Template:Infobox_basketbaw_club"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:バスケットボールチーム"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/แม่แบบ:Infobox_basketball_club"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Malline:Koripalloseura"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Veidne:Basketbola_kluba_infokaste"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Шаблон:Баскетбольны_клуб"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Sjabloon:Infobox_basketbalclub"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_basketball_club"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Шаблон:Баскетболен_отбор"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/თარგი:ინფოდაფა_საკალათბურთო_კლუბი"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Format:Infocaseta_Club_de_baschet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:معلومات_نادى_كورة_سله"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://tl.dbpedia.org/resource/Padron:Infobox_basketball_club"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Skabelon:Infoboks_basketballklub"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Templat:Infobox_basketball_club"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/틀:농구팀_정보"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://bn.dbpedia.org/resource/টেমপ্লেট:তথ্যছক_বাস্কেটবল_ক্লাব"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Предлошка:Инфокутија_Кошаркарски_клуб"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ban.dbpedia.org/resource/Mal:Infobox_basketball_club"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Шаблон:Кошаркашки_клуб"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Шаблон:Баскетбольна_команда"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/قالب:صندوق_معلومات_نادي_كرة_سلة"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:جعبه_اطلاعات_باشگاه_بسکتبال"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_basketball_club"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Plantilla:Equip_de_bàsquet"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_basketball_club"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Predefinição:Info/Clube_de_basquetebol"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կաղապար:Տեղեկաքարտ_Բասկետբոլային_ակումբ"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Club_de_basket-ball","http://www.w3.org/2002/07/owl#sameAs","http://bs.dbpedia.org/resource/Šablon:Infokutija_košarkaški_klub"
