"subject","predicate","object"
"http://fr.dbpedia.org/resource/Province_acadienne","http://www.w3.org/2000/01/rdf-schema#label","Province acadienne"
"http://fr.dbpedia.org/resource/Province_acadienne","http://www.w3.org/2000/01/rdf-schema#comment","La province acadienne, aussi appelée l’Acadie prospective ou la Nouvelle-Acadie, est un projet d'une onzième province canadienne."
"http://fr.dbpedia.org/resource/Province_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qz6r"
"http://fr.dbpedia.org/resource/Province_acadienne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3408313"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageID",4521763
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageRevisionID",184981844
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_nationale_acadienne"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_de_l'Acadie_du_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Confederation_of_Regions_Party_of_Canada"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Provinces_et_territoires_du_Canada"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_en_Acadie"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1982"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadie"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acadiens"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Acadie_prospective.png"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Edmundston"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Histoire_de_l'Acadie"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Années_1990"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1979"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Politique_au_Nouveau-Brunswick"
"http://fr.dbpedia.org/resource/Province_acadienne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Taux_de_fécondité"
