"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2000/01/rdf-schema#label","Architecture en Égypte"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Architecture_of_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Arquitectura_de_Exipto"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Egipta_arkitekturo"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Төркем:Мисыр_архитектурасы"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Arhitectura_în_Egipt"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Архітектура_Єгипту"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Египетска_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Architecture_of_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/زمرہ:مصری_طرز_تعمیر"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Икĕпатри_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Kiến_trúc_Ai_Cập"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Категорија:Египатска_архитектура"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Egiptoko_arkitektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Катэгорыя:Архітэктура_Егіпта"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:عمارة_مصرية"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Architecture_of_Egypt"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Categoría:Arquitectura_d'Echipto"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:エジプトの建築"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Architektura_Egiptu"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/კატეგორია:ეგვიპტის_არქიტექტურა"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Египетийн_архитектур"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Egyptská_architektura"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:埃及建築"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Arkitektur_i_Egypten"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Αρχιτεκτονική_στην_Αίγυπτο"
"http://fr.dbpedia.org/resource/Catégorie:Architecture_en_Égypte","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Misir_memarlığı"
