"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://www.w3.org/2000/01/rdf-schema#label","Ville dans le département de Dassa"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://dbpedia.org/ontology/wikiPageID",14215640
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://dbpedia.org/ontology/wikiPageRevisionID",186460389
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://www.w3.org/2004/02/skos/core#prefLabel","Ville dans le département de Dassa"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Localités_de_la_province_du_Sanguié"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Ville_dans_le_département_de_Dassa?oldid=186460389&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_dans_la_province_du_Sanguié"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Ville_au_Burkina_Faso_par_département"
"http://fr.dbpedia.org/resource/Catégorie:Ville_dans_le_département_de_Dassa","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Dassa_(département)"
