"subject","predicate","object"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2000/01/rdf-schema#label","انى بايلارجيون"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2000/01/rdf-schema#label","Annie Baillargeon"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2000/01/rdf-schema#label","Annie Baillargeon"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2000/01/rdf-schema#comment","Annie Baillargeon, née en 1978 à Arthabaska, est une artiste canadienne connue pour le photomontage et l'art de la performance. Son travail se retrouve dans les collections du Musée des beaux-arts du Canada, de la Banque d'art du Conseil des Arts du Canada et du Musée national des beaux-arts du Québec. Ses œuvres ont également été exposées au Musée national des beaux-arts du Québec, au Musée d'art contemporain de Montréal, au Contact Photography Festival à Toronto et à la Biennale de Liverpool. Cofondatrice des collectifs art action, Les Fermières Obsédées (2001-2015) et Les BLUSH (2015-), elle s'est produite au Musée national des beaux-arts du Québec et à l'international aux États-Unis, en Irlande, Pays de Galles, Pologne et Australie ."
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2232_9331"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/baillargeon.annie/"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2011103292"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/انى_بايلارجيون"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11fy_ql6l7"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Annie_Baillargeon"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/163765479"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/156755777/id"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q41634582"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Arthabaska"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageID",14163351
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageRevisionID",189098696
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arthabaska"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1978"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manif_d'art"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/B.L.U.S.H."
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Plasticien_contemporain_québécois"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Chez_moi,_chaque_jour_est_une_fête_01.jpg"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Devoir"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_canadien"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_des_beaux-arts_du_Canada"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Fermières_obsédées"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_d'excellence_des_arts_et_de_la_culture"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_des_beaux-arts_du_Québec"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Banque_d'art_du_Conseil_des_arts_du_Canada"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_d'art_contemporain_de_Montréal"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=oOMDDDRXp0M"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lagalerie3.com/annie_baillargeon/"
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://dbpedia.org/ontology/wikiPageLength",7290
"http://fr.dbpedia.org/resource/Annie_Baillargeon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_contemporain_canadien"
