"subject","predicate","object"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/2000/01/rdf-schema#label","Les Vacances (album)"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/2000/01/rdf-schema#comment","Les Vacances est le sixième album du groupe Le volume était au maximum paru le 4 août 2008. Fruit de quatre années de travail, ce disque de vingt pistes est décrit comme un ""album concept sophistiqué qui tourbillonne harmonieusement sur les thèmes de l’été, de l’amour et de la mélancolie""."
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3235970"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xcxz0"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/wikiPageID",3189405
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",167456331
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Volume_était_au_maximum"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Radio_Maximum"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2008"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Johnny_Love"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/wikiPageLength",1248
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Album_musical_sorti_en_2008"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://xmlns.com/foaf/0.1/name","Les Vacances"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Musique_(œuvre)"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date-"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Les_Vacances_(album)?oldid=167456331&ns=0"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/albumPrécédent","http://fr.dbpedia.org/resource/Radio_Maximum"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/artiste","http://fr.dbpedia.org/resource/Le_Volume_était_au_maximum"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/charte","album"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/dateAlbumPréc",2005
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/label","Paf! Disques"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/producteur","http://fr.dbpedia.org/resource/Johnny_Love"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/sorti",2008
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://fr.dbpedia.org/property/titre","Les Vacances"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Les_Vacances_(album)"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/musicFormat","album"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/abstract","Les Vacances est le sixième album du groupe Le volume était au maximum paru le 4 août 2008. Fruit de quatre années de travail, ce disque de vingt pistes est décrit comme un ""album concept sophistiqué qui tourbillonne harmonieusement sur les thèmes de l’été, de l’amour et de la mélancolie""."
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/artist","http://fr.dbpedia.org/resource/Le_Volume_était_au_maximum"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Pop_punk"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/genre","http://fr.dbpedia.org/resource/Punk_rock"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/previousWork","http://fr.dbpedia.org/resource/Radio_Maximum"
"http://fr.dbpedia.org/resource/Les_Vacances_(album)","http://dbpedia.org/ontology/producer","http://fr.dbpedia.org/resource/Johnny_Love"
