"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23413"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Castle"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/2000/01/rdf-schema#label","Hôtel de Massa"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/2000/01/rdf-schema#comment","L’hôtel de Massa se situe 38, rue du Faubourg-Saint-Jacques à Paris, dans le 14e arrondissement. Cet hôtel particulier du XVIIIe siècle se situait à l'origine sur l'avenue des Champs-Élysées. Il a été transféré en 1929 dans un parc détaché des jardins de l'Observatoire. Classé Monument historique, il est occupé depuis par la Société des gens de lettres et par le Conservatoire Européen d’Écriture Audiovisuelle (CEEA)."
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00086619"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.structurae.de/structures/data/index.cfm?ID=20042900"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Hôtel_de_Massa"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Hôtel_de_Massa"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3145894"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05c4tw6"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Hôtel_de_Massa"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageID",90687
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageRevisionID",188696495
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Chouans"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hôtel_de_Massa_côté_jardin.jpg"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Honoré_de_Balzac"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1802"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Besnard"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1809"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Arfvidson"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1929"
"http://fr.dbpedia.org/resource/Hôtel_de_Massa","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Hotel_de_Massa_2009.jpg"
