"subject","predicate","object"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/2000/01/rdf-schema#label","Philippe Beau"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/2000/01/rdf-schema#comment","Philippe Beau est un magicien et ombromane français, à la fois performeur sur scène et conseiller artistique. Des metteurs en scène dans le domaine du théâtre ou du cinéma, font régulièrement appel à lui pour élaborer un travail spécifique autour des ombres et de la magie. Il conçoit également des installations qui interrogent notre rapport à l'ombre, l'image et l'illusion. Il est auteur de plusieurs livres consacrés à des magiciens célèbres et à l'ombromanie. Il présente son spectacle d'ombromanie sur la scène du Crazy Horse (cabaret). L'artiste collabore régulièrement avec Hermès."
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3379316"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122y5r1w"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageID",1596507
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageRevisionID",190993165
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Miller"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Purcell"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Lepage"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hermès_International"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Boullet"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valérie_Belin"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/François_Morel_(acteur)"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pascal_Quignard"
"http://fr.dbpedia.org/resource/Philippe_Beau","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Régis_Roinsard"
