"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Non-ProfitOrganisation"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q163740"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Cystic Fibrosis Foundation"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#label","Cystic Fibrosis Foundation"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#label","مؤسسة التليف الكيسي"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#comment","La Cystic Fibrosis Foundation est une association à but non lucratif fondée en 1955 aux États-Unis afin de promouvoir la lutte contre la mucoviscidose - Cystic Fibrosis en anglais. La fondation publie des informations sur la maladie et finance les recherches dont le but est l'amélioration de la qualité de vie des patients."
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://twitter.com/cf_foundation"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.grid.ac/institutes/grid.427709.f"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.instagram.com/cf_foundation/"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/nlk20020120212"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.facebook.com/cysticfibrosisfoundation"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Cystic-Fibrosis-Foundation"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_0710_9146"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2800138454"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://doi.org/10.13039/100000897"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مؤسسة_التليف_الكيسي"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0d4w26"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n78034691"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Cystic_Fibrosis_Foundation"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q649126"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/549300KM16F0HKE5YG28"
"http://fr.dbpedia.org/resource/Cystic_Fibrosis_Foundation","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kistik_Fibrozis_Kurumu"
