"subject","predicate","object"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","TKO (chanson)"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","TKO (Justin Timberlake song)"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","TKO (canción)"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/2000/01/rdf-schema#label","TKO"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/2000/01/rdf-schema#comment","TKO est une chanson du chanteur pop américain Justin Timberlake, 2e single issu de son quatrième album studio, The 20/20 Experience: 2 of 2. TKO est l'abréviation de technical knockout en boxe (KO technique), qui est la décision d'un arbitre jugeant qu'un combattant n'est pas apte à continuer le match."
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.youtube.com/watch?v=FyXtoTLLcDk"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/TKO_(Justin_Timberlake)"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/TKO_(cântec)"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/TKO_(երգ)"
"http://fr.dbpedia.org/resource/TKO_(chanson)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/TKO_(canción)"
