"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://www.w3.org/2000/01/rdf-schema#label","Port de plaisance au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Marinas_in_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Marinas_in_Morocco"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q27890421"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://dbpedia.org/ontology/wikiPageID",7347953
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://dbpedia.org/ontology/wikiPageRevisionID",136596622
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://www.w3.org/2004/02/skos/core#prefLabel","Port de plaisance au Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Port_de_plaisance_au_Maroc?oldid=136596622&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Port_au_Maroc"
"http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_au_Maroc","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Port_de_plaisance_par_pays"
