"subject","predicate","object"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B (латиниця)"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B (lettre)"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#label","B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#comment","B est la deuxième lettre de l'alphabet latin et sa première consonne. Il s'agit également de l'écriture capitale du bêta de l'alphabet grec et du ve de l'alphabet cyrillique."
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/topic/B-letter"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1442720"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/B_-_bokstav"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://io.dbpedia.org/resource/B"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://ba.dbpedia.org/resource/B_(латин_хәрефе)"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/B_(латин_тиште)"
"http://fr.dbpedia.org/resource/B_(lettre)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/B"
