"subject","predicate","object"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://www.w3.org/2000/01/rdf-schema#label","Balthazar Marsy"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageID",5483875
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageRevisionID",186378973
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cambrai"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gaspard_et_Balthazar_Marsy"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1674"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Artiste_lié_au_domaine_de_Versailles"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1628"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Gaspard_et_Balthazar_Marsy"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://dbpedia.org/ontology/wikiPageLength",362
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Artiste_lié_au_domaine_de_Versailles"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Paris"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_français_du_XVIIe_siècle"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_1674"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Cambrai"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1628"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Balthazar_Marsy?oldid=186378973&ns=0"
"http://fr.dbpedia.org/resource/Balthazar_Marsy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Balthazar_Marsy"
