"subject","predicate","object"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Francisco Antonio Fernández de Velasco y Tovar"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Francisco de Velasco y Tovar, Conde de Melgar"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2000/01/rdf-schema#label","Francisco Antonio Fernandez de Velasco y Tovar"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2000/01/rdf-schema#comment","Francisco Antonio Fernandez de Velasco y Tovar, né à Madrid le 5 septembre 1649 et mort à Séville le 23 mars 1716, a été vice-roi de Catalogne de 1696 à 1697 sous le règne de Charles II d'Espagne, et de 1703 à 1705, durant le règne de Philippe V d'Espagne."
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0026568.xml"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00041818&tree=LEO"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.geni.com/people/6000000014673537723"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/De_Velasco_Tovar_y_de_la_Torre-1"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rah.es:8888/ArchiDocWeb-RAH/action/isadg?method=retrieve&id=9428/francisco-antonio-de-velasco-tovar-y-de-la-torre"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3081798"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122x83d7"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/فرانسيسكو_انطونيو_فرنانديز_دى_فيلاسكو_اى_توفار"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Francisco_de_Velasco_y_Tovar,_Conde_de_Melgar"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Francisco_Antonio_Fernández_de_Velasco_y_Tovar"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_Antonio_Fernández_de_Velasco_y_Tovar"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageID",5000094
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageRevisionID",182461541
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Guerre_de_Succession_d'Espagne"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1705"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Séville"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_vice-rois_de_Catalogne"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_de_Hesse-Darmstadt_(1669-1705)"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_II_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_V_(roi_d'Espagne)"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis-Joseph_de_Vendôme"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mars_1716"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Flandre_(Belgique)"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Vice-roi_de_Catalogne"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Noble_espagnol_de_l'Ancien_Régime"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Madrid"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Madrid"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1703"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1705)"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1706)"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Íñigo_Fernández_de_Velasco"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Siège_de_Barcelone_(1697)"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceuta"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogne"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Portugal"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_septembre_1649"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Charles_VI_(empereur_du_Saint-Empire)"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Séville"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cadix"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageExternalLink","http://dbe.rah.es/biografias/9428/francisco-antonio-de-velasco-tovar-y-de-la-torre"
"http://fr.dbpedia.org/resource/Francisco_Antonio_Fernandez_de_Velasco_y_Tovar","http://dbpedia.org/ontology/wikiPageLength",2839
