"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2000/01/rdf-schema#label","Pierre Goutas"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2000/01/rdf-schema#label","Pierre Goutas"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2000/01/rdf-schema#comment","Pierre Goutas né à Paris (10e arrondissement) le 29 janvier 1922 et mort à Tours le 29 juin 2002 est un comédien, metteur en scène de théâtre et réalisateur de télévision. Il est particulièrement connu pour les séries télévisées Thierry la Fronde et Mon ami Gaylord."
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=63488"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0332748"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_0885_5397"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120jqv20"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3385287"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb13894640p#about"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/2656212"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Pierre_Goutas"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Tours"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/10e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Pierre_Goutas","http://dbpedia.org/ontology/wikiPageID",3811930
