"subject","predicate","object"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/2000/01/rdf-schema#label","Sommet des Salles"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/2000/01/rdf-schema#comment","Le sommet des Salles est une montagne de France située en Haute-Savoie, dans la chaîne des Aravis."
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sommet_des_Salles"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sommet_des_Salles"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q107183196"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://dbpedia.org/ontology/wikiPageID",14187549
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://dbpedia.org/ontology/wikiPageRevisionID",183721142
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Christomet"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Croisse_Baulet"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Auvergne-Rhône-Alpes"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute-Savoie"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_des_Alpes_françaises"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aalénien"
"http://fr.dbpedia.org/resource/Sommet_des_Salles","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sommet_en_Haute-Savoie"
