"subject","predicate","object"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#label","4e division de la Garde (Empire allemand)"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/2000/01/rdf-schema#comment","La 4e division de la Garde (4. Garde-Division en allemand) est une unité de la Garde prussienne. Elle est créée le 18 mai 1915 lors de la réorganisation de l'armée allemande et son passage à une brigade d'infanterie par division. La 4e division de la Garde est présente sur le front de l'est et participe aux combats sur la partie balte du front est, elle est ensuite transférée en octobre 1915 sur le front de l'ouest où elle reste jusqu'à la fin du conflit."
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0f_cr8"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q230295"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/4th_Guards_Infantry_Division_(German_Empire)"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/4._Garde-Infanterie-Division_(Deutsches_Kaiserreich)"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageID",7956676
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageRevisionID",191352860
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lübeck"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_d'armées"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moussy-Verneuil"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_du_Matz"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nurzec_(Boćki)"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1917"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Souplet"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bataille_de_la_Marne_(1918)"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Golancourt"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Königsberg"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont-à-Vendin"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurchin"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_prussienne"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1re_division_de_réserve_de_la_Garde_(Empire_allemand)"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Thiepval"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Messines"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bellenglise"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ostrov"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canny-sur-Matz"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marquéglise"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1918"
"http://fr.dbpedia.org/resource/4e_division_de_la_Garde_(Empire_allemand)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouzincourt"
