"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Прюне-Бельвіль"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","普吕奈贝勒维尔 (奥布省)"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#label","Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#comment","Prunay-Belleville est une commune française, située dans le département de l'Aube en région Grand Est."
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-10308"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/211002993"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/ПгӀуьне-Бельвиль"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Прюне-Бельвиль"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Prunay-Belleville"
"http://fr.dbpedia.org/resource/Prunay-Belleville","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Prunay-Belleville"
