"subject","predicate","object"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/2000/01/rdf-schema#label","Fusillade de l'école secondaire Centennial"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/2000/01/rdf-schema#label","Стрілянина в школі Сентенніел"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/2000/01/rdf-schema#comment","La fusillade de l'école secondaire Centennial est une tuerie en milieu scolaire qui eut lieu à Brampton, en Ontario (Canada) le 28 mai 1975. Il est considéré comme la première tuerie scolaire de l'histoire du Canada. , un garçon de 16 ans, ouvrit le feu sur l'un de ses camarades John Slinger, dans les toilettes de l'école. Puis, il tua sa professeure d'anglais et d'arts plastiques dans sa classe, Margaret Wright. Il blessa 13 autres jeunes avant de se suicider. Selon sa sœur Dona, il détestait sa classe d'anglais et était en colère contre sa professeure parce qu'elle avait téléphoné pour dire qu'il s'était absenté une fois de plus de la classe d'anglais."
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0g_gxw"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Стрельба_в_школе_Сентенниэл"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Brampton_Centennial_Secondary_School_shooting"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Стрілянина_в_школі_Сентенніел"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1034202"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageID",2778047
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageRevisionID",190580157
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuerie_en_milieu_scolaire"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canada"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1975_au_Canada"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suicide"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mai_1975"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UTC−04:00"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Tuerie_en_milieu_scolaire_au_Canada"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Meurtre-suicide"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ontario"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Slobodian"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Ontario"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tuerie_de_masse"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brampton_(Ontario)"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://dbpedia.org/ontology/wikiPageLength",3014
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.georss.org/georss/point","43.667456 -79.749128"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Suicide_par_arme_à_feu"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Mai_1975"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Meurtre-suicide_au_Canada"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Tuerie_en_milieu_scolaire_au_Canada"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Affaire_criminelle_en_Ontario"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:1975_au_Canada"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Heure"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Attentat"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Fusillade_de_l'école_secondaire_Centennial?oldid=190580157&ns=0"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.6675
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.7491
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Westview_Centennial_SS.jpg"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/date",1975-05-28
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/géolocalisation","Ontario/Canada"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/latitude",43.6675
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/longitude",-79.7491
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/légende","Vue du côté ouest de l'école secondaire Centennial en 2013."
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/titre","Fusillade de l'école secondaire Centennial"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Tuerie_de_masse"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Meurtre-suicide"
"http://fr.dbpedia.org/resource/Fusillade_de_l'école_secondaire_Centennial","http://fr.dbpedia.org/property/auteurs","Michael Peter Slobodian"
