"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Pise"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Pise est une ancienne subdivision administrative française du département de la Méditerranée créée le 30 mai 1808, dans le cadre de la nouvelle organisation administrative mise en place par Napoléon Ier en Italie et supprimée le 11 avril 1814, après la chute de l'Empire."
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1211qbdm"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2863955"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageID",3193277
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageRevisionID",172324352
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castelfranco_di_Sotto"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Administration_territoriale"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Barga"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pise"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pescia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montecatini_Val_di_Cecina"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Méditerranée_(département)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Napoléon_Ier"
"http://fr.dbpedia.org/resource/Arrondissement_de_Pise","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bientina"
