"subject","predicate","object"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalCompound"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11173"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#label","オビドキシム"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#label","Obidossima"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#label","Obidoxime"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#label","Obidoksym"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#comment","L'obidoxime est une oxime utilisée dans le traitement des empoisonnements par des agents innervants comme le sarin ou par des pesticides comme le parathion-éthyle. Les oximes agissent en rompant la liaison des composés organophosphorés au site actif de l'acétylcholinestérase, enzyme impliquée notamment dans le contrôle de la contraction musculaire. Les oximes comme l'obidoxime, la pralidoxime et l'asoxime permettent de restaurer la fonctionnalité de l'enzyme grâce à leur plus grande affinité pour le phosphate organique que l'enzyme, de sorte qu'elles retirent ce phosphate du site actif et forment un complexe oxime-phosphate éliminé par voie urinaire."
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.whocc.no/atc_ddd_index/?code=V03AB13"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://dtp.cancer.gov/dtpstandard/servlet/dwindex?searchtype=NSC&chemnameboolean=and&outputformat=html&searchlist=757237&Submit=Submit"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?model=C1=CN(C=CC1=CNH+=O)COCN2C=CC(=CNH+=O)C=C2.Cl-.Cl-"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.simolecule.com/cdkdepict/depict/bow/svg?smi=C1=C(C=CN+(=C1)COCN+2=CC=C(C=C2)/C=N/O)/C=N/O.Cl-.Cl-&zoom=2.0&annotate=cip"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://echa.europa.eu/substance-information/-/substanceinfo/100.003.690"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bioportal.bioontology.org/ontologies/RXNORM?p=classes&conceptid=7605"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.ncbi.nlm.nih.gov/sites/entrez?cmd=search&db=pccompound&term=%22ZIFJVJZWVSPZLE-UHFFFAOYSA-N%22InChIKey"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://chemapps.stolaf.edu/jmol/jmol.php?&model=InChI=InChI=1S/C14H14N4O3.2ClH/c19-15-9-13-1-5-17(6-2-13)11-21-12-18-7-3-14(4-8-18)10-16-20;;/h1-10H,11-12H2;2*1H"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fdasis.nlm.nih.gov/srs/srsdirect.jsp?regno=3HXR312Z9M"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/magnustools/cas.php?cas=114-90-9"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://comptox.epa.gov/dashboard/DTXSID70921258"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04xxts"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オビドキシム"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Обидоксим"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Obidoksim"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Obidoxime"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q416595"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Obidoximchlorid"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://id.nlm.nih.gov/mesh/D009768"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.chemspider.com/4514259"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Obidossima"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2780258929"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Obidoksym"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Obidoksim"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/ابی_دوکسیم"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Obidoxime"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/ابی_دوکسیم"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ebi.ac.uk/resource/chembl/molecule/CHEMBL291233"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Obidoksiimi"
"http://fr.dbpedia.org/resource/Obidoxime","http://www.w3.org/2002/07/owl#sameAs","http://rdf.ncbi.nlm.nih.gov/pubchem/compound/CID5359290"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageID",11634037
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageRevisionID",171395183
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Acétylcholinestérase"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éther"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Agent_innervant"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oxime"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Organisation_du_traité_de_l'Atlantique_nord"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ammonium_quaternaire"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Composé_organophosphoré"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rein"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liaison_chimique"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pesticide"
"http://fr.dbpedia.org/resource/Obidoxime","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chlorure_d'asoxime"
