"subject","predicate","object"
"http://fr.dbpedia.org/resource/That's_Life!","http://www.w3.org/2000/01/rdf-schema#label","That's Life"
"http://fr.dbpedia.org/resource/That's_Life!","http://www.w3.org/2000/01/rdf-schema#label","That's Life!"
"http://fr.dbpedia.org/resource/That's_Life!","http://www.w3.org/2000/01/rdf-schema#label","That's Life"
"http://fr.dbpedia.org/resource/That's_Life!","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/댓츠_라이프"
"http://fr.dbpedia.org/resource/That's_Life!","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/That's_Life"
"http://fr.dbpedia.org/resource/That's_Life!","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/That's_Life"
"http://fr.dbpedia.org/resource/That's_Life!","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3985516"
"http://fr.dbpedia.org/resource/That's_Life!","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/That's_Life"
"http://fr.dbpedia.org/resource/That's_Life!","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/That's_Life"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageID",4373570
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageRevisionID",174870404
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That's_Life!_(film)"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/That's_Life_(chanson)"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1968_à_la_télévision"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1966_en_musique"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1978_en_musique"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Blake_Edwards"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sham_69"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Kiesling"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_à_la_télévision"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Frank_Sinatra"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lydia_DeLucca"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_à_la_télévision"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1986_au_cinéma"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1973_à_la_télévision"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/That's_Life!_(film)"
"http://fr.dbpedia.org/resource/That's_Life!","http://dbpedia.org/ontology/wikiPageLength",1445
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titres_homonymes"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/That's_Life!","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/That's_Life!?oldid=174870404&ns=0"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/fr","That's Life!"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/fr","That's Life"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/fr","That's life"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/lang","de"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/texte","That's Life"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/trad","That's Life"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/trad","That's Life!"
"http://fr.dbpedia.org/resource/That's_Life!","http://fr.dbpedia.org/property/trad","Verflixxt!"
"http://fr.dbpedia.org/resource/That's_Life!","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/That's_Life!"
