"subject","predicate","object"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/2000/01/rdf-schema#label","Etxaleku"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/2000/01/rdf-schema#label","Echalecu"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/2000/01/rdf-schema#comment","Etxaleku en basque (Echalecu en espagnol) est un village situé dans la commune d'Imotz dans la Communauté forale de Navarre, en Espagne. Il est doté du statut de concejo. Capitale de la vallée d'Imotz depuis sa constitution en municipalité, Etxaleku est avec Oskotz la plus peuplée. L'hôtel de ville de la Vallée, construit en 1992, a une façade remarquable. Etxaleku est situé dans la zone linguistique bascophone de Navarre."
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Etxaleku"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Etxaleku"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z6y19"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Echalecu"
"http://fr.dbpedia.org/resource/Etxaleku","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Etxaleku"
