"subject","predicate","object"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#label","Гуанако"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#label","Lama guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#label","原駝"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#label","Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#label","Gwanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#label","Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#label","غوناق"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#label","Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#label","Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#label","Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#comment","Lama guanicoe Lama guanicoe Guanaco (Lama guanicoe) Espèce Lama guanicoe(Müller, 1776) Synonymes 
* Lama glama guanicoe (Müller, 1776) Statut de conservation UICN LC : Préoccupation mineure Statut CITES Annexe II , Rév. du 12/08/1978"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/1933901"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=625029"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lama_guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=153476"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fossilworks.org/bridge.pl?a=taxonInfo&taxon_no=83724"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/42240"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Lama_guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.iucnredlist.org/details/11186/0"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Lama_guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/crttNocLcxc9o/"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/animal/guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0113137.xml"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0020975298"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://speciesplus.net/#/taxon_concepts/10716/legal"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/5220188"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/309017"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Гуанака"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Gvanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/גואנקו"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://purl.org/bncf/tid/49881"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Гванако"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4158490-9"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gwanako_andyjskie"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/原駝"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Guanac"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гуанако"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://qu.dbpedia.org/resource/Wanaku"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://wuu.dbpedia.org/resource/原驼"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Guanakó"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Lama_guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/ഗ്വാനാകോ"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/غوناق"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Lama_guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Гванако"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/குவானக்கோ"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구아나코"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گواناکو"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://nv.dbpedia.org/resource/Shádiʼááhdę́ę́ʼ_tłʼízí_ałchiní"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://gn.dbpedia.org/resource/Guanáko"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Lama_guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/2909811471"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/غوناق"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://kab.dbpedia.org/resource/Agwanaku"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02mdrb"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Lạc_đà_Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://pnb.dbpedia.org/resource/گواناکو"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γουανάκος"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ia.dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://avk.dbpedia.org/resource/Driviakol_(Lama_glama_guanicoe)"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Lama_guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Gvanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://udm.dbpedia.org/resource/Гуанако"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://mhr.dbpedia.org/resource/Гуанако"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Quanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Guanácó"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Gwanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/9840"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Lama_guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/グアナコ"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300310433"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://stq.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://bar.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Huanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q172886"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/قواناکو"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Гуанако"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Гуанако"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Гуанако"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Gvanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ჰუანაკო"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://sco.dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lama_guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Guanaco"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Guanakas"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Guanako"
"http://fr.dbpedia.org/resource/Guanaco","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lama_guanicoe"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageID",285354
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageRevisionID",184377908
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mâle_dominant"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_national_Nahuel_Huapi"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espèce_protégée"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lama_(animal)"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quechua"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_endémique_d'Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philipp_Ludwig_Statius_Müller"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pérou"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_de_Patagonie"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Condor_(oiseau)"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Faune_originaire_des_Andes"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amérique_du_Sud"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Camelidae"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Convention_sur_le_commerce_international_des_espèces_de_faune_et_de_flore_sauvages_menacées_d'extinction"
"http://fr.dbpedia.org/resource/Guanaco","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mammifère_décrit_en_1776"
