"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2000/01/rdf-schema#label","Tomonori Toyofuku"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2000/01/rdf-schema#comment","Tomonori Toyofuku est un artiste sculpteur abstrait japonais du XXe siècle, né en 1925 à Kurume (ville de la préfecture de Fukuoka) et mort le 18 mai 2019 à Fukuoka. Actif en Italie depuis 1960."
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moma.org/artists/5917"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://rkd.nl/explore/artists/309432"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_5244_5467"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2002/07/owl#sameAs","https://jpsearch.go.jp/entity/chname/豊福知徳"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16262927"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tomonori_Toyofuku"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/17122920"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hhzg27jt"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr96026990"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1015187129"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/379935"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tomonori_Toyofuku"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Fukuoka"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Kurume"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageID",6955911
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageRevisionID",176333611
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_abstrait"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à__Fukuoka"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bénézit"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Copenhague"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préfecture_de_Fukuoka"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Osaka"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1925"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2019"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_abstrait"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_abstrait"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tokyo"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Museum_of_Modern_Art"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Italie"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Londres"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_Venise"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biennale_de_São_Paulo"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Artiste"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kurume"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kōtarō_Takamura"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fukuoka"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sculpture"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pittsburgh"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Milan"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Carnegie-Mellon"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kurume"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Helsinki"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée_national_d'Art_moderne_de_Tokyo"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_japonais"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://dbpedia.org/ontology/wikiPageLength",2524
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_1925"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_à__Fukuoka"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_japonais"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_en_mai_2019"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Sculpteur_abstrait"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Kurume"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_abstrait"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:IIIe"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date_de_mort"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Tomonori_Toyofuku?oldid=176333611&ns=0"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/année",1999
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/auteur","Dictionnaire Bénézit"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/isbn",2700030230
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/langue","français"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/mois","janvier"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/pages",13440
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/passage",767
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/titre","Dictionnaire des peintres,sculpteurs, dessinateurs et graveurs"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/volume",13
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://fr.dbpedia.org/property/éditeur","éditions Gründ"
"http://fr.dbpedia.org/resource/Tomonori_Toyofuku","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Tomonori_Toyofuku"
