"subject","predicate","object"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2000/01/rdf-schema#label","Shōfuku-ji (Higashimurayama)"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2000/01/rdf-schema#label","شوفوكو جى (هيجاشيموراياما, طوكيو, اليابان)"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2000/01/rdf-schema#label","正福寺 (東村山市)"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2000/01/rdf-schema#comment","Le Shōfuku-ji (正福寺, lit. « Temple de la bonne chance ») est un temple bouddhiste Rinzai situé dans la ville de Higashimurayama, préfecture de Tokyo au Japon. Son bâtiment Jizō du début du XVe siècle est classé Trésor national du Japon. Il est considéré comme le plus ancien bâtiment intact dans Tokyo et un exemple unique de l'architecture de Kamakura."
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.tripadvisor.com/2434683"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Shōfuku-ji_(Higashimurayama)"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.houjin-bangou.nta.go.jp/en/henkorireki-johoto.html?selHouzinNo=5012705000351"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2002/07/owl#sameAs","http://gan.dbpedia.org/resource/正福寺"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00985769"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04ldlk9"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3482770"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Shōfuku-ji_(Higashimurayama)"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/شوفوكو_جى_(هيجاشيموراياما,_طوكيو,_اليابان)"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/正福寺_(東村山市)"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://dbpedia.org/ontology/wikiPageID",6438829
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://dbpedia.org/ontology/wikiPageRevisionID",191055355
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Architecture_japonaise"
"http://fr.dbpedia.org/resource/Shōfuku-ji_(Higashimurayama)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higashimurayama"
