"subject","predicate","object"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://www.w3.org/2000/01/rdf-schema#label","55e régiment d'infanterie « comte Bülow von Dennewitz » (6e régiment d'infanterie westphalien)"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://www.w3.org/2000/01/rdf-schema#comment","Le 55e régiment d'infanterie « comte Bülow von Dennewitz » (6e régiment d'infanterie westphalien) est une unité d'infanterie de l'armée prussienne."
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Infanterie-Regiment_„Graf_Bülow_von_Dennewitz“_(6._Westfälisches)_Nr._55"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1662286"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Infanterie-Regiment_„Graf_Bülow_von_Dennewitz“_(6._Westfälisches)_Nr._55"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/124215507"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Infanterie-Regiment_„Graf_Bülow_von_Dennewitz“_(6._Westfälisches)_Nr._55"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1233fcn_"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://dbpedia.org/ontology/wikiPageID",14026226
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://dbpedia.org/ontology/wikiPageRevisionID",190144239
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Emil_von_Schwartzkoppen"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hösbach"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Armée_prussienne"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Empereur_allemand"
"http://fr.dbpedia.org/resource/55e_régiment_d'infanterie_«_comte_Bülow_von_Dennewitz_»_(6e_régiment_d'infanterie_westphalien)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verdun"
