"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://www.w3.org/2000/01/rdf-schema#label","Droit des obligations en France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q9673180"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://dbpedia.org/ontology/wikiPageID",1344507
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://dbpedia.org/ontology/wikiPageRevisionID",39731555
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Droit_des_obligations_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://www.w3.org/2004/02/skos/core#prefLabel","Droit des obligations en France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Catégorie_Droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Droit_des_obligations_en_France?oldid=39731555&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Branche_du_droit_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_civil_en_France"
"http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations_en_France","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Droit_des_obligations"
