"subject","predicate","object"
"http://fr.dbpedia.org/resource/Waver","http://www.w3.org/2000/01/rdf-schema#label","Waver"
"http://fr.dbpedia.org/resource/Waver","http://www.w3.org/2000/01/rdf-schema#label","Waver"
"http://fr.dbpedia.org/resource/Waver","http://www.w3.org/2000/01/rdf-schema#label","Waver"
"http://fr.dbpedia.org/resource/Waver","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1220085"
"http://fr.dbpedia.org/resource/Waver","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Waver"
"http://fr.dbpedia.org/resource/Waver","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Waver"
"http://fr.dbpedia.org/resource/Waver","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Waver"
"http://fr.dbpedia.org/resource/Waver","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Waver"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageID",1593280
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageRevisionID",90263676
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouder-Amstel"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_villes_de_Belgique"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hollande-Septentrionale"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commune_(Belgique)"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Amstel"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Anvers"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waver_(rivière)"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Waver_(Hollande-Septentrionale)"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavre"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_du_Brabant_wallon"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Néerlandais"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavre-Notre-Dame"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wavre-Sainte-Catherine"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waver_(Hollande-Septentrionale)"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Waver_(rivière)"
"http://fr.dbpedia.org/resource/Waver","http://dbpedia.org/ontology/wikiPageLength",920
"http://fr.dbpedia.org/resource/Waver","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homonymie_de_toponyme"
"http://fr.dbpedia.org/resource/Waver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Waver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Waver","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Page_h"
"http://fr.dbpedia.org/resource/Waver","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Waver?oldid=90263676&ns=0"
"http://fr.dbpedia.org/resource/Waver","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Waver"
