"subject","predicate","object"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q737498Q13381863"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fencer"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Nista"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Nista"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/2000/01/rdf-schema#label","Lorenzo Nista"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/2000/01/rdf-schema#comment","Lorenzo Nista (né le 21 janvier 1993 à Livourne) est un escrimeur italien, spécialiste du fleuret."
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fie.org/fencers/fencer/21729"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Lorenzo_Nista"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Lorenzo_Nista"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ниста,_Лоренцо"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Lorenzo_Nista"
"http://fr.dbpedia.org/resource/Lorenzo_Nista","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/112yfmbvp"
