"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://www.w3.org/2000/01/rdf-schema#label","Tribunal populaire de Lens en 1970"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://www.w3.org/2000/01/rdf-schema#comment","Le Tribunal populaire de Lens en 1970, organisé devant 500 personnes réunies dans une grande salle de la Mairie de Lens en décembre 1970 est un Tribunal d'opinion, c'est-à-dire une assemblée délibérative dans laquelle des personnalités ont voulu dénoncer sous une forme juridique des actes qu'elles estiment répréhensibles."
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65156430"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11h5rf8jbl"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageID",12401945
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageRevisionID",190813926
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Groupe_information_santé"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/André_Glucksmann"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secours_rouge_(France)"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/René_Camphin"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Résistance_française"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Groupe_information_santé"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tribunal_d'opinion"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Cause_du_peuple"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/La_Coupole_(brasserie)"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Deboudt"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Volodia_Shahshahani"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prison_de_la_Santé"
"http://fr.dbpedia.org/resource/Tribunal_populaire_de_Lens_en_1970","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cour_de_sûreté_de_l'État_(France)"
