"subject","predicate","object"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#label","États-Unis-Tonga en rugby à XV"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente l'historique des confrontations entre l'équipe des États-Unis et l'équipe des Tonga en rugby à XV. Les deux équipes se sont affrontées à dix reprises, dont deux fois en Coupe du monde. Les Tongiens ont remporté neuf rencontres contre une pour les Américains."
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121xq8rx"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3591881"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageID",5724081
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageRevisionID",163525786
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carson_(Californie)"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_de_la_Mosson"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kingsholm_Stadium"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dignity_Health_Sports_Park"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2019"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Higashiōsaka"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV_2007"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hanazono_Rugby_Stadium"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique_2013"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_Tonga_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_des_nations_du_Pacifique_2015"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rugby_à_XV"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BMO_Field"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gloucester"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boxer_Stadium"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_Tonga_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/San_Francisco"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nukuʻalofa"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_États-Unis_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Molesey_Road"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Churchill_Cup_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toronto"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Test_match"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Colwyn_Bay"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_des_États-Unis_de_rugby_à_XV"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esher"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Montpellier"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teufaiva_Sport_Stadium"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://dbpedia.org/ontology/wikiPageLength",4888
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_États-Unis_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Équipe_des_Tonga_de_rugby_à_XV_par_adversaire"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confrontation_internationale_rugby_à_XV/Début"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Confrontation_internationale_rugby_à_XV"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Rugbydata"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Tonga"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:États-Unis"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:…"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/États-Unis-Tonga_en_rugby_à_XV","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
