"subject","predicate","object"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/2000/01/rdf-schema#label","International Catch Wrestling Alliance"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/2000/01/rdf-schema#label","International Catch Wrestling Alliance"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/2000/01/rdf-schema#comment","L'International Catch Wrestling Alliance (ICWA) est une promotion européenne de catch basée à Laventie dans le Pas-de-Calais (France). Entre avril 2008 et octobre 2012, elle est officiellement reconnue par la National Wrestling Alliance et détient plusieurs de ses championnats européens."
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120z_c9g"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25376935"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/International_Catch_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://dbpedia.org/ontology/wikiPageID",1762576
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://dbpedia.org/ontology/wikiPageRevisionID",187751596
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:National_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hellfest"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_promotions_de_la_National_Wrestling_Alliance"
"http://fr.dbpedia.org/resource/International_Catch_Wrestling_Alliance","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_(catch)"
