"subject","predicate","object"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2000/01/rdf-schema#label","(8350) 1989 اج (كويكب)"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2000/01/rdf-schema#label","(8350) 1989 AG"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2000/01/rdf-schema#label","(8350) 1989 AG"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2000/01/rdf-schema#comment","(8350) 1989 AG est un astéroïde de la ceinture principale d'astéroïdes de 13,396 km de diamètre découvert en 1989."
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ssd.jpl.nasa.gov/sbdb.cgi?sstr=2008350"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/(8350)_1989_اج_(كويكب)"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/(8350)_1989_AG"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/(8350)_1989_AG"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7911714"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/小行星8350"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/1989_AG"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/(8350)_1989_AG"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gd3mt2"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/(8350)_1989_AG"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/(8350)_1989_AG"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageID",11881693
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageRevisionID",151016667
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_planètes_mineures_(8001-9000)"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1989"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Périhélie"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Japon"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnitude_absolue"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jour_julien"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grand_axe"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Infrarouge"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ceinture_d'astéroïdes"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Écliptique"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nobuhiro_Kawasato"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tsutomu_Hioki"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Albédo"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_astronomique"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Okutama"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Télescope_spatial"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_julienne"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wide-field_Infrared_Survey_Explorer"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Excentricité_orbitale"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Inclinaison_orbitale"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/JPL_Small-Body_Database"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://dbpedia.org/ontology/wikiPageLength",4825
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_nommé_par_sa_désignation_provisoire"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Objet_céleste_découvert_en_1989"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Astéroïde_de_la_ceinture_principale"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette_Succession/Astéroïdes"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Langue"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Unité"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:X10"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Planète_mineure"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_mis_en_forme"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/(8350)_1989_AG","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:PM1"
