"subject","predicate","object"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://www.w3.org/2000/01/rdf-schema#label","Alpha and Omega (Harrison)"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://www.w3.org/2000/01/rdf-schema#label","Alpha and Omega (Harrison)"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://www.w3.org/2000/01/rdf-schema#comment","Alpha and Omega est une collection d'essais, conférences et lettres écrits par Jane Ellen Harrison."
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2839525"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Alpha_and_Omega_(Harrison)"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageID",5054017
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageRevisionID",179566573
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cambridge_Society_of_Heretics"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1915"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Clive_Bell"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Essai_britannique"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anti-suffragisme"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jane_Ellen_Harrison"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trinity_College_(Cambridge)"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/London_Sociological_Society"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/wikiPageLength",1242
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_paru_en_1915"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Essai_britannique"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Titre_en_italique"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Alpha_and_Omega_(Harrison)?oldid=179566573&ns=0"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://fr.dbpedia.org/property/fr","origine évolutive des religions"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://fr.dbpedia.org/property/lang","en"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://fr.dbpedia.org/property/trad","Evolutionary origin of religions"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Alpha_and_Omega_(Harrison)"
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/abstract","Alpha and Omega est une collection d'essais, conférences et lettres écrits par Jane Ellen Harrison."
"http://fr.dbpedia.org/resource/Alpha_and_Omega_(Harrison)","http://dbpedia.org/ontology/author","http://fr.dbpedia.org/resource/Jane_Ellen_Harrison"
