"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#label","Liste des voies du bois de Boulogne"
"http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#comment","Les voies suivantes sont situées dans le bois de Boulogne : 
* Autoroute A13 
* Chemin de l'Abbaye 
* Boulevard Anatole-France 
* Route d'Auteuil-à-Suresnes 
* Route d'Auteuil-aux-Lacs 
* Porte de Bagatelle 
* Allée du Bord-de-l'Eau 
* Allée des Bouleaux 
* Porte de Boulogne 
* Route de Boulogne-à-Passy 
* Carrefour du Bout-des-Lacs 
* Butte Mortemart 
* Carrefour des Cascades 
* Chemin de Ceinture-du-Lac-Inférieur 
* Chemin de Ceinture-du-Lac-Supérieur 
* Route du Champ-d'Entraînement 
* Boulevard du Commandant-Charcot 
* Carrefour de la Croix-Catelan 
* Chemin de la Croix-Catelan 
* Allée de l'Espérance 
* Route de l'Étoile 
* Allée des Fortifications 
* Allée Fortunée 
* Route de la Grande-Cascade 
* Grille de Saint-Cloud 
* Avenue de l'Hippodrome 
* Porte de l'Hippodrome 
* Route des L"
"http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Streets_in_Bois_de_Boulogne"
"http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255267"
"http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne","http://dbpedia.org/ontology/wikiPageID",4471631
"http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne","http://dbpedia.org/ontology/wikiPageRevisionID",186147663
"http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_Porte-des-Sablons-à-la-Porte-Maillot"
"http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Porte_de_Bagatelle"
"http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_Porte-Saint-James"
"http://fr.dbpedia.org/resource/Liste_des_voies_du_bois_de_Boulogne","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Route_de_la_Porte-Dauphine-à-la-Porte-des-Sablons"
