"subject","predicate","object"
"http://fr.dbpedia.org/resource/Aleuromancie","http://www.w3.org/2000/01/rdf-schema#label","Aleuromancie"
"http://fr.dbpedia.org/resource/Aleuromancie","http://www.w3.org/2000/01/rdf-schema#comment","L'Aleuromancie (du grec aleueron, farine et mantéia, divination) est une sorte de divination qui se pratiquait au moyen de la farine de froment ou d'autres grains. Les historiens n'ont pu identifier comment les Anciens disposaient cette farine pour en tirer des présages. Apollon était surnommé Aleuromantis, c'est-à-dire, celui qui pratique la divination au moyen de la farine de froment, car il rendait ainsi ses oracles."
"http://fr.dbpedia.org/resource/Aleuromancie","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1hf_ck661"
"http://fr.dbpedia.org/resource/Aleuromancie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2832878"
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageID",6729823
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageRevisionID",150750549
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodore_Bachelet"
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Charles_Dezobry"
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_divinatoire"
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Art_divinatoire"
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apollon"
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Divination"
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fr/books%3Fid=mv4TAAAAQAAJ&dq=C%C3%A9romancie&hl=fr&pg=PP9%23v=onepage&q=Halomancie&f=false"
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageExternalLink","https://gallica.bnf.fr/ark:/12148/bpt6k6569161w/f64"
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/wikiPageLength",1431
"http://fr.dbpedia.org/resource/Aleuromancie","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Art_divinatoire"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ouvrage"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Aleuromancie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Aleuromancie?oldid=150750549&ns=0"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/année",1876
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/année",1854
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/auteur","Nathaniel Moulth"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Louis_Charles_Dezobry"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/auteur","http://fr.dbpedia.org/resource/Théodore_Bachelet"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/id","MOU"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/lieu","Paris"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/lireEnLigne","https://books.google.fr/books%3Fid=mv4TAAAAQAAJ&dq=C%C3%A9romancie&hl=fr&pg=PP9%23v=onepage&q=Halomancie&f=false"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/lireEnLigne","https://gallica.bnf.fr/ark:/12148/bpt6k6569161w/f64"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/passage",50
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/passage",24
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/titre","Petit manuel du devin et du sorcier"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/titre","Dictionnaire général de biographie et d'histoire, de mythologie, de géographie ancienne moderne et comparée"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/tome",1
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/éditeur","Passard"
"http://fr.dbpedia.org/resource/Aleuromancie","http://fr.dbpedia.org/property/éditeur","Delagrave"
"http://fr.dbpedia.org/resource/Aleuromancie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Aleuromancie"
"http://fr.dbpedia.org/resource/Aleuromancie","http://dbpedia.org/ontology/abstract","L'Aleuromancie (du grec aleueron, farine et mantéia, divination) est une sorte de divination qui se pratiquait au moyen de la farine de froment ou d'autres grains. Les historiens n'ont pu identifier comment les Anciens disposaient cette farine pour en tirer des présages. Apollon était surnommé Aleuromantis, c'est-à-dire, celui qui pratique la divination au moyen de la farine de froment, car il rendait ainsi ses oracles."
