"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RailwayStation"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q55488"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/2000/01/rdf-schema#label","Gare de Jánossomorja"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/2000/01/rdf-schema#comment","La gare de Jánossomorja (en hongrois : Jánossomorja vasútállomás) est une halte ferroviaire hongroise, située à Jánossomorja."
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/3050926/"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q22138763"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Jánossomorja_vasútállomás"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11clglqzcn"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageID",9839810
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageRevisionID",141410924
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_16_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Győr-Sopron-Ebenfurti_Vasút"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrois"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_ferroviaire"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Localité_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jánossomorja"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hongrie"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mav-start.hu/index.php"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=jnso"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://dbpedia.org/ontology/wikiPageLength",1632
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.georss.org/georss/point","47.789055555556 17.137583333333"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://www.georss.org/georss/point","47.788846 17.137708"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_dans_le_comitat_de_Győr-Moson-Sopron"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Gare_de_la_ligne_16_(Hongrie)"
"http://fr.dbpedia.org/resource/Gare_de_Jánossomorja","http://xmlns.com/foaf/0.1/name",""
