"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Liste des compagnies aériennes"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Lista de companhias aéreas em atividade"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Список авиакомпаний"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Liste von Fluggesellschaften"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#label","Lists of airlines"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#comment","Il s'agit d'une Liste des compagnies aériennes actuellement en exploitation."
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Airlines"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Légitársaságok_listája"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Liste_von_Fluggesellschaften"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/विश्व_की_प्रमुख_वायुयान_सेवाओं_की_सूची"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Listă_de_linii_aeriene"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://su.dbpedia.org/resource/Daptar_pausahaan_penerbangan"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Lennukompaniide_loendid_riigiti"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Havayolları_listeleri"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_luchtvaartmaatschappijen"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/List_of_airlines"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہوائی_کمپنیوں_کی_فہرست"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/항공사_목록"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Lists_of_airlines"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατάλογος_αεροπορικών_εταιρειών"
"http://fr.dbpedia.org/resource/Liste_des_compagnies_aériennes","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Pratélaning_maskapai_dirgantara_ing_donya"
