"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2000/01/rdf-schema#label","Équipe cycliste Rock Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2000/01/rdf-schema#label","Rock Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2000/01/rdf-schema#label","Rock Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2000/01/rdf-schema#comment","Rock Racing est une équipe cycliste américaine. Elle a été créée en 2007 par Michael Ball, fondateur et CEO de la société de conception de vêtements , son principal sponsor. Elle a le statut d'équipe continentale jusqu'en 2009 et elle participe principalement aux compétitions de l'UCI America Tour. En mars 2010, faute de licence octroyée par l'UCI, elle devient une équipe amateur, puis disparaît à l'issue de la saison."
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rock_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Rock_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Rock_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Rock_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Rock_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2160515"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Rock_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rock_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rock_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Rock_Racing"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03m3_4x"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageID",3094875
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageRevisionID",188142734
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Creed_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/UCI_Oceania_Tour_2009"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stirling_Magnell"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reading_Classic"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Festina"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Dawson"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2010"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Vitoria"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_EF_Education-EasyPost"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iván_Domínguez"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Astana_Qazaqstan"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Santiago_Botero"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Argentine"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Clinger"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Mario_Cipollini_2008.jpg"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glen_Chadwick"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kayle_Leogrande"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Justin_Williams_(cyclisme)"
"http://fr.dbpedia.org/resource/Équipe_cycliste_Rock_Racing","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Équipe_cycliste_Euskadi"
