"subject","predicate","object"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/2000/01/rdf-schema#label","Muscle triceps"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/2000/01/rdf-schema#label","Tricipite"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/2000/01/rdf-schema#label","Tríceps"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tricipite"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Triceps"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Triceps"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tríceps"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Tríceps"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1173949"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Trizeps"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://dbpedia.org/ontology/wikiPageID",199868
"http://fr.dbpedia.org/resource/Muscle_triceps","http://dbpedia.org/ontology/wikiPageRevisionID",100417721
"http://fr.dbpedia.org/resource/Muscle_triceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_triceps_sural"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muscle_triceps_brachial"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Muscle_triceps_sural"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Muscle_triceps_brachial"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://dbpedia.org/ontology/wikiPageLength",273
"http://fr.dbpedia.org/resource/Muscle_triceps","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Muscle_triceps?oldid=100417721&ns=0"
"http://fr.dbpedia.org/resource/Muscle_triceps","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Muscle_triceps"
