"subject","predicate","object"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://www.w3.org/2000/01/rdf-schema#label","Berloque Gomes"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://www.w3.org/2000/01/rdf-schema#label","Charles Rollmops"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://www.w3.org/2000/01/rdf-schema#comment","Charles Rollmops (Shamrock Bones en VO) est un personnage de fiction de l'univers de Mickey Mouse créé en 1952 par les studios Disney. Ce détective apporte régulièrement son expérience à Mickey et au commissaire Finot dans leur lutte contre le crime."
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/character.php?c=SHB"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m88m1"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Berloque_Gomes"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Herlokki_Solmunen"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2960146"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageID",1970696
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageRevisionID",112768833
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Walt_Disney_Pictures"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mickey_Mouse"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_de_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Commissaire_Finot"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnage_de_fiction"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/wikiPageLength",1981
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Chien_de_fiction"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_l'univers_de_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Québec"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:CodeINDUCKS"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Personnage_(Disney)"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Italie"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:France"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Finlande"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pays-Bas"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Brésil"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Norvège"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Pologne"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Danemark"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Angleterre"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Palette"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Suède"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Allemagne"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Charles_Rollmops?oldid=112768833&ns=0"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/code","Charles Rollmops"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/nom","Charles Rollmops"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/type","character"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/univers","http://fr.dbpedia.org/resource/Catégorie:Univers_de_Mickey_Mouse"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Anthropomorphisme"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/espèce","http://fr.dbpedia.org/resource/Chien"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/sexe","Masculin"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/nomOriginal","Shamrock Bones"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/apparition",1952
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://fr.dbpedia.org/property/code+_","SHB"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Charles_Rollmops"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/namedAfter","http://fr.dbpedia.org/resource/Sherlock_Holmes"
"http://fr.dbpedia.org/resource/Charles_Rollmops","http://dbpedia.org/ontology/abstract","Charles Rollmops (Shamrock Bones en VO) est un personnage de fiction de l'univers de Mickey Mouse créé en 1952 par les studios Disney. Ce détective apporte régulièrement son expérience à Mickey et au commissaire Finot dans leur lutte contre le crime."
