"subject","predicate","object"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Brunck"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2000/01/rdf-schema#label","Heinrich von Brunck"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2000/01/rdf-schema#comment","Heinrich Brunck (26 mars 1847 à Winterborn, Royaume de Bavière - 4 décembre 1911 à Ludwigshafen, royaume de Bavière) était un chimiste et un homme d'affaires bavarois. Au XXIe siècle, il est surtout connu en tant que directeur de la société chimique allemande BASF."
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/ola2002157553"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_7735_2582"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/117638072"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120yxbfr"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/35239415"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2010045446"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Heinrich_von_Brunck"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Heinrich_von_Brunck"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q103944"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Ludwigshafen"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Winterborn_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageID",4121509
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageRevisionID",188624856
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-Palatinat"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Procédé_Haber"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_Ludwigshafen"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indigo"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Chimiste_bavarois"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_décembre_1911"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teinture"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_allemand"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Winterborn_(Rhénanie-Palatinat)"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Chimiste"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ludwigshafen"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1847"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Personnalité_du_monde_des_affaires"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_64_ans"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BASF"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://dbpedia.org/ontology/wikiPageLength",1987
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Décès_dans_le_royaume_de_Bavière"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Homme_d'affaires_allemand"
"http://fr.dbpedia.org/resource/Heinrich_von_Brunck","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_Rhénanie-Palatinat"
