"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2000/01/rdf-schema#label","Œuvre en ré mineur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Categoria:Composicions_en_re_menor"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Произведения_в_тональности_ре_минор"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhạc_khúc_Rê_thứ"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Konposizioak_re_minorren"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Compositions_in_D_minor"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Категорія:Ре_мінор"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Compoziții_în_Re_minor"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8407167"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:آثار_در_ر_مینور"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Composiciones_en_re_menor"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:라단조_작품"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:D小调作品"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Κατηγορία:Συνθέσεις_σε_Ρε_ελάσσονα"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Re_minörde_bestelenmiş_eserler"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Compositions_in_D_minor"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Composições_em_ré_menor"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:مؤلفات_موسيقية_في_سلم_ري_الصغير"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ニ短調"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Дела_во_де-мол"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://dbpedia.org/ontology/wikiPageID",6645505
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://dbpedia.org/ontology/wikiPageRevisionID",91654970
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Ré_mineur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre en ré mineur"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_en_ré_mineur?oldid=91654970&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_en_ré_mineur","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_musicale_par_tonalité"
