"subject","predicate","object"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Village"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q532"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#label","Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#label","Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#label","Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#label","Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#label","Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#label","Члин"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#label","Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#comment","Tschlin (en allemand Schleins, en français Celin) est une localité et une ancienne commune suisse du canton des Grisons, située dans la région d'Engiadina Bassa/Val Müstair. Ramosch a fusionné le 1er janvier 2013 avec Tschlin pour former la nouvelle commune de Valsot. À Tschlin, on parle majoritairement le romanche vallader commun à la partie inférieure de vallée de l'Inn (« En » en romanche) de Martina à Zernez en incluant le romanche jauer de Val Müstair. Il y a quelques particularités dans la morphosyntaxe de la grammaire vallader tschlinoise. Tschlin, et depuis 2012 Valsot, forment depuis des siècles un territoire frontalier à l'est et au sud avec l'Autriche et l'Italie. Elles comportent au nord dans le massif de Samnaun une enclave douanière à Acla da Fans dans le Val Sampuoir."
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Roh-vallader-Tschlin.ogg"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.e-lir.ch/e-LIR___Lexicon.2954.450.0.html"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.hls-dhs-dss.ch/textes/d/D001528.php"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0bvvmr"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/齊林"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://vo.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Члин"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://rm.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/247839825"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://uz.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/7287347/"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://kk.dbpedia.org/resource/Члин"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q65083"
"http://fr.dbpedia.org/resource/Tschlin","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Tschlin"
"http://fr.dbpedia.org/resource/Tschlin","http://dbpedia.org/ontology/wikiPageID",506755
"http://fr.dbpedia.org/resource/Tschlin","http://dbpedia.org/ontology/wikiPageRevisionID",191322590
"http://fr.dbpedia.org/resource/Tschlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Graun"
"http://fr.dbpedia.org/resource/Tschlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Localité_adhérant_à_l'association_Les_plus_beaux_villages_de_Suisse"
"http://fr.dbpedia.org/resource/Tschlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Empire_romain_germanique"
"http://fr.dbpedia.org/resource/Tschlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Secteur_économique"
