"subject","predicate","object"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Labeja"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Лабеж"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Labeja"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#label","Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#comment","Labège est une commune française, limitrophe de Toulouse, située dans le département de la Haute-Garonne en région Occitanie. Ses habitants sont appelés les Labégeois. Le patrimoine architectural de la commune comprend un immeuble protégé au titre des monuments historiques : le , inscrit en 1977."
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://ark.frantiq.fr/ark:/26678/pcrtyXmym7iZiz/"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.infogreffe.fr/societes/entreprise-societe/213102544"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.insee.fr/fr/bases-de-donnees/esl/comparateur.asp?codgeo=com-31254"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://bug.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/6431618/"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Лабеж"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1467149"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Лабеж"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/tgn/4006015"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Labeja"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://la.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://ce.dbpedia.org/resource/Лабеж"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://an.dbpedia.org/resource/Labeja"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉贝日"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/245784674"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Labeja"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://vec.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://ms.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/لابیگی"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Лабеж"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15255250j#about"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03nq3nz"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Labège"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageID",358367
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageRevisionID",191428842
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laurac"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rangueil_(métro_de_Toulouse)"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Europe"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Via_Tolosane"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Population_active"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pie_IX"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Toulouse_Game_Show"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sicoval"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castanet-Tolosan"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Péchabou"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2014"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France_métropolitaine"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Unité_urbaine_de_Toulouse"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'information_géographique_et_forestière"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gare_de_Perpignan"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Renaissance"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_de_Cassini"
"http://fr.dbpedia.org/resource/Labège","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Carte_d'état-major"
