"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Список медалістів Олімпійських ігор з лижного двоборства"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Lista över olympiska medaljörer i nordisk kombination"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Medalhistas olímpicos do combinado nórdico"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Liste der Olympiasieger in der Nordischen Kombination"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Medaliści igrzysk olimpijskich w kombinacji norweskiej"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Список призёров Олимпийских игр по лыжному двоеборью"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#label","Liste des médaillés olympiques en combiné nordique"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2000/01/rdf-schema#comment","Cet article présente la liste des coureurs du combiné nordique médaillés aux Jeux olympiques."
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q770537"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Medaliści_igrzysk_olimpijskich_w_kombinacji_norweskiej"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Medalhistas_olímpicos_do_combinado_nórdico"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luettelo_yhdistetyn_olympiamitalisteista"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_Olympic_medalists_in_Nordic_combined"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Medagliati_olimpici_nella_combinata_nordica"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Список_медалістів_Олімпійських_ігор_з_лижного_двоборства"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/올림픽_노르딕복합_메달리스트_목록"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Medallistas_Olímpicos_en_Combinada_nórdica"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Liste_der_Olympiasieger_in_der_Nordischen_Kombination"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Llista_de_medallistes_olímpics_de_combinada_nòrdica"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Liste_over_olympiske_medaljevinnere_i_kombinert"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Olimpiai_érmesek_listája_északi_összetettben"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Lista_över_olympiska_medaljörer_i_nordisk_kombination"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Lijst_van_olympische_medaillewinnaars_noordse_combinatie"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Seznam_olympijských_medailistů_v_severské_kombinaci"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Список_призёров_Олимпийских_игр_по_лыжному_двоеборью"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/オリンピックのノルディック複合競技・メダリスト一覧"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageID",11027825
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageRevisionID",190953951
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mario_Stecher"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karl-Heinz_Luck"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ronny_Ackermann"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suède_aux_Jeux_olympiques_d'hiver_de_1956"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Urban_Hettich"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1980"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Finlande_aux_Jeux_olympiques_d'hiver_de_1972"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Eric_Frenzel"
"http://fr.dbpedia.org/resource/Liste_des_médaillés_olympiques_en_combiné_nordique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Konrad_Winkler"
