"subject","predicate","object"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","List of spouses of the heads of state of the Soviet Union"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://www.w3.org/2000/01/rdf-schema#label","Liste des épouses des chefs d'État soviétiques"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://www.w3.org/2000/01/rdf-schema#comment","Les épouses des chefs d'État de l'URSS étaient des personnalités de l’Union soviétique. Certaines jouaient un rôle médiatique et participaient régulièrement à des cérémonies officielles ou étaient associés au protocole et aux voyages diplomatiques[réf. nécessaire]."
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3255692"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/List_of_spouses_of_the_heads_of_state_of_the_Soviet_Union"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Primera_Dama_de_la_Unión_Soviética"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/فهرست_همسران_سران_کشورهای_اتحاد_جماهیر_شوروی"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://dbpedia.org/ontology/wikiPageID",5853902
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://dbpedia.org/ontology/wikiPageRevisionID",176337259
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mikhaïl_Gorbatchev"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Iouri_Andropov"
"http://fr.dbpedia.org/resource/Liste_des_épouses_des_chefs_d'État_soviétiques","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Natalya_Podgornaya"
