"subject","predicate","object"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2000/01/rdf-schema#label","Diana Widmaier Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2000/01/rdf-schema#label","Diana Widmaier Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2000/01/rdf-schema#label","Diana Widmaier Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2000/01/rdf-schema#comment","Diana Widmaier-Ruiz-Picasso, née le 12 mars 1974 en France, est une historienne de l’art, spécialiste d’art moderne. Elle est la petite-fille de Pablo Picasso."
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://id.sbn.it/af/VEAV068484"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/299250"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2027_9764"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/130001090"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1208900"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Diana_Widmaier_Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb150658893#about"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p296127876"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Diana_Widmaier_Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/69218959"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2005071007"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/094172315/id"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012bj0v5"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Diana_Widmaier_Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Marseille"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageID",8494003
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageRevisionID",190063228
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1974"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pablo_Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marie-Thérèse_Walter"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maya_Widmaier-Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Entourage_de_Pablo_Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dwpicasso.com/fr/diana-widmaier-picasso/"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://dbpedia.org/ontology/wikiPageLength",18820
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_mars_1974"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Entourage_de_Pablo_Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Historien_de_l'art_français"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://xmlns.com/foaf/0.1/homepage","http://www.dwpicasso.com/fr/diana-widmaier-picasso/"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://xmlns.com/foaf/0.1/name",""
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://xmlns.com/foaf/0.1/name","Diana Widmaier-Ruiz-Picasso"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S2-"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:De"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:N°"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:P."
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Refsou"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonyme"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:ISBN"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Incise"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Artiste"
"http://fr.dbpedia.org/resource/Diana_Widmaier_Picasso","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:,"
